﻿CTY_NM,RSTRNT_ID,RSTRNT_NM,EMPR_LANG_ACCTO_RSTRNT_NM,MENU_NM,EMPR_LANG_ACCTO_MENU_NM,CRNCY_NM,SLE_PRC,USE_DT,USE_TIME,PRCHS_DT
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족오향보쌈(中)x1","满足五香猪蹄菜包肉(中)x1","KRW","30000","2017-10-26","19:30:00","2017-10-13"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (대)x1","香辣&五香酱猪蹄拼盘(大，3-4人份)x1","KRW","39000","2017-10-27","18:30:00","2017-10-13"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(中)x1","酱猪蹄菜包肉套餐(中)x1","KRW","38000","2017-10-27","18:30:00","2017-10-13"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-10-27","22:00:00","2017-10-13"
"seoul","101051","삼다정(메종글래드 제주호텔)","三多亭Samdajeong（MASION GLAND酒店济州）","월~목요일-저녁(성인)x2","晚餐自助（周一至周四，成人）x2","KRW","136000","2017-10-17","18:00:00","2017-10-16"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-11-05","12:30:00","2017-10-16"
"seoul","101088","가온","GAON","예약x1","预约x1","KRW","31500","2017-11-04","20:00:00","2017-10-16"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-10-28","14:00:00","2017-10-16"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-05","12:30:00","2017-10-16"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-11-24","12:00:00","2017-10-16"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-20","20:00:00","2017-10-20"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-10-19","13:00:00","2017-10-16"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-10-20","20:00:00","2017-10-16"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x5","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x5","KRW","195000","2017-10-21","12:00:00","2017-10-16"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","키노르스페셜x1","招牌特供早午餐x1","KRW","20500","2017-11-04","08:00:00","2017-10-16"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (대)x1","香辣&五香酱猪蹄拼盘(大，3-4人份)x1","KRW","39000","2017-11-04","19:00:00","2017-10-16"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-11-10","20:30:00","2017-10-16"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x3","平日-午餐( 成人/11:30-14:30)x3","KRW","234000","2017-10-23","11:30:00","2017-10-16"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-18","19:00:00","2017-10-17"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x13","平日/周日-晚餐 (成人/17:30-22:00)  x13","KRW","1274000","2017-10-24","19:00:00","2017-10-17"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-10-25","18:00:00","2017-10-17"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-10-25","00:00:00","2017-10-17"
"seoul","85440","타볼로 24","Tavolo 24","토요일-저녁1부(성인/17:30 ~ 19:30)x3","周六-晚餐第一轮 (成人/17:30 ~ 19:30)x3","KRW","294000","2017-11-11","17:30:00","2017-10-17"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-10-22","18:30:00","2017-10-18"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-19","13:00:00","2017-10-19"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-10-19","00:00:00","2017-10-19"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-31","19:00:00","2017-10-19"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-10-31","19:00:00","2017-10-19"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-10-19","00:00:00","2017-10-19"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-11-14","18:30:00","2017-10-19"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-10-29","18:00:00","2017-10-19"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x2","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x2","KRW","78000","2017-10-31","12:30:00","2017-10-19"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-11-05","12:00:00","2017-10-19"
"seoul","71468","하남돼지집(홍대점)","張 HANAMPIG（弘大店）","생삼겹살 (180g)x2","烤五花肉1人份(180g)x2","KRW","26000","2017-11-03","19:00:00","2017-10-19"
"seoul","71468","하남돼지집(홍대점)","張 HANAMPIG（弘大店）","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","38000","2017-11-03","19:00:00","2017-10-19"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (대)x1","香辣&五香酱猪蹄拼盘(大，3-4人份)x1","KRW","39000","2017-10-25","00:00:00","2017-10-19"
"seoul","1679","왕십리 이모네곱창（충무로국민은행골목）","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","29000","2017-11-04","20:30:00","2017-10-20"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (중)x1","香辣&五香酱猪蹄拼盘(中，2-3人份)x1","KRW","34000","2017-11-06","19:00:00","2017-10-20"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-10-24","19:30:00","2017-10-20"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-10-21","21:00:00","2017-10-20"
"seoul","6042","일번지곱창꼼장어(명동점)","1号牛小肠海鳗鱼(明洞店)","한우곱창x2","韩牛牛小肠x2","KRW","30000","2017-10-22","19:00:00","2017-10-20"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-11-01","13:00:00","2017-10-20"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-01","13:00:00","2017-10-20"
"seoul","64315","만족오향족발 신사점","满足五香猪蹄 新沙店","중국인 2인세트x1","精选2人套餐x1","KRW","35000","2017-10-21","15:00:00","2017-10-21"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-10-24","17:30:00","2017-10-21"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x6","平日-午餐( 成人/11:30-14:30)x6","KRW","468000","2017-10-27","12:00:00","2017-10-21"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x3","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x3","KRW","117000","2017-11-23","14:00:00","2017-10-21"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(大)x1","酱猪蹄菜包肉套餐(大)x1","KRW","51000","2017-10-23","23:00:00","2017-10-22"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x2","特惠调味牛小排家庭套餐（2~3人份）x2","KRW","90000","2017-10-24","16:30:00","2017-10-22"
"seoul","88840","권숙수","权厨师(Kwon Sook Soo)","예약x1","预约x1","KRW","24000","2017-11-09","18:30:00","2017-11-19"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-19","18:30:00","2017-10-23"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-11-03","18:00:00","2017-10-23"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","0000-00-00","00:00:00","2017-10-23"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-11-05","18:00:00","2017-10-23"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x2","平日-午餐( 成人/11:30-14:30)x2","KRW","156000","2017-10-25","11:30:00","2017-10-23"
"seoul","55144","불고기브라더스(서울역사점)","Bulgogi Brothers(首尔火车站店)","10만원권x2","10万韩币卷x2","KRW","160000","2017-10-25","16:00:00","2017-10-23"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","2만원권x2","x2","KRW","40000","2017-11-05","16:00:00","2017-10-23"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-12-09","18:30:00","2017-10-23"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-10-26","00:00:00","2017-10-23"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2017-10-30","20:30:00","2017-10-23"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x5","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x5","KRW","195000","2017-11-21","14:00:00","2017-10-23"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-10-28","20:00:00","2017-10-23"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x5","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x5","KRW","195000","2017-10-30","16:00:00","2017-10-24"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-11-10","18:30:00","2017-10-24"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-10","18:30:00","2017-10-24"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-11-10","00:00:00","2017-10-24"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-10-28","18:00:00","2017-10-25"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(中)x1","酱猪蹄菜包肉套餐(中)x1","KRW","38000","2017-10-26","20:00:00","2017-10-25"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x3","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x3","KRW","117000","2017-10-31","11:30:00","2017-10-25"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x1","特惠调味牛小排家庭套餐（2~3人份）x1","KRW","45000","2017-10-31","18:30:00","2017-10-25"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-12-03","11:30:00","2017-10-25"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-11-02","17:30:00","2017-10-25"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x2","药膳参鸡汤x2","KRW","24000","2017-11-02","17:30:00","2017-10-25"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-10-07","18:30:00","2017-10-25"
"seoul","101088","가온","GAON","예약x1","预约x1","KRW","31500","2017-11-01","19:30:00","2017-10-25"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-07","00:00:00","2017-10-25"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-01","00:00:00","2017-10-25"
"seoul","101087","다미죽","多味粥","다미전복죽x2","鲍鱼粥x2","KRW","30000","2017-12-23","19:30:00","2017-10-26"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","1만원권x1","x1","KRW","10000","2017-10-29","16:00:00","2017-10-26"
"seoul","100962","하남돼지집(시청역점)","張 HANAMPIG五花肉专营店(市厅站店)","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","38000","2017-10-29","19:00:00","2017-10-26"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x2","药膳参鸡汤x2","KRW","24000","2017-11-08","18:00:00","2017-10-26"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-11-08","18:00:00","2017-10-26"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-11-10","20:00:00","2017-10-27"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-11-10","20:00:00","2017-10-27"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-10","00:00:00","2017-10-27"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-11-20","12:30:00","2017-10-27"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-20","00:00:00","2017-10-27"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-11-01","12:00:00","2017-10-27"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x7","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x7","KRW","273000","2017-11-03","20:00:00","2017-10-27"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x2","药膳参鸡汤x2","KRW","24000","2017-11-19","12:00:00","2017-10-27"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","요거닭x1","酸奶鸡肉沙拉x1","KRW","19900","2017-11-20","18:30:00","2017-10-27"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(大)x1","酱猪蹄菜包肉套餐(大)x1","KRW","51000","2017-11-10","21:00:00","2017-10-27"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-11-10","21:00:00","2017-10-27"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-11-19","18:30:00","2017-10-27"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-19","00:00:00","2017-10-27"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x3","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x3","KRW","117000","2017-11-06","11:30:00","2017-10-27"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","조각 그린 롤 화이트 케익x1","绿茶蛋糕卷(香草干酪奶油，一片)x1","KRW","5000","2017-10-29","00:00:00","2017-10-28"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-10-31","00:00:00","2017-10-28"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","2만원권x1","x1","KRW","20000","2017-11-02","16:00:00","2017-10-30"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-11-07","22:30:00","2017-10-30"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","오향불족발x1","辣味五香酱猪蹄x1","KRW","34000","2017-11-10","16:00:00","2017-10-30"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-11-15","15:00:00","2017-10-30"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","요거닭x2","酸奶鸡肉沙拉x2","KRW","39800","2017-11-23","20:00:00","2017-10-30"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x2","烤鸡半调味半x2","KRW","37800","2017-11-23","20:00:00","2017-10-30"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-11-15","20:00:00","2017-10-30"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-15","00:00:00","2017-10-30"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-11-15","20:00:00","2017-10-30"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족오향보쌈(大)x1","满足五香菜包肉(大)x1","KRW","35000","2017-11-02","19:00:00","2017-10-30"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-11-08","20:00:00","2017-10-30"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-11-08","20:00:00","2017-10-30"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-08","00:00:00","2017-10-30"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭한마리(소  2인분 )x1","药膳一只鸡(小 2人份)x1","KRW","20000","2017-11-15","20:00:00","2017-10-31"
"seoul","45775","잘빠진메밀","Jalppajin荞麦面","유자에 빠진 오동통 수육(소)x1","柚子白切猪肉/牛肉(小)x1","KRW","12000","2017-11-30","20:00:00","2017-10-31"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-12-01","11:30:00","2017-10-31"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","만족 오향 족발 (특대)x1","特选五香酱猪蹄(特大)x1","KRW","53000","2017-11-25","19:00:00","2017-10-31"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭한마리(중 3인분)x1","药膳一只鸡(中 3人份)x1","KRW","30000","2017-11-23","19:00:00","2017-10-31"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-11-23","19:00:00","2017-10-31"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-12-16","19:30:00","2017-10-31"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-12-16","19:30:00","2017-10-31"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-11-12","19:00:00","2017-10-31"
"seoul","101039","하남돼지집 (동대문1호점)","張 HANAMPIG( 东大门1号店)","특별한판 (항정살 300g+갈매기살 150g+가브리살 150g)x1","特选烤肉拼盘x1","KRW","52000","2017-11-30","17:00:00","2017-11-01"
"seoul","46925","공수간(강남역점)","供需间(江南站店)","공수간 오~떡튀순x1","供需间 오~辣炒年糕血肠油炸小吃套餐x1","KRW","14000","2017-11-04","17:30:00","2017-11-01"
"seoul","101087","다미죽","多味粥","삼계탕x1","参鸡汤x1","KRW","15000","2017-11-04","19:00:00","2017-11-01"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x1","特惠调味牛小排家庭套餐（2~3人份）x1","KRW","45000","2017-12-02","19:00:00","2017-11-01"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-11-16","18:00:00","2017-11-02"
"seoul","46925","공수간(강남역점)","供需间(江南站店)","공수간 왕~김떡순x1","供需间 王~紫菜包饭辣炒年糕血肠套餐x1","KRW","10000","2017-11-13","11:00:00","2017-11-02"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-11-05","19:00:00","2017-11-02"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-11-18","19:30:00","2017-11-02"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-18","00:00:00","2017-11-02"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-12-22","00:00:00","2017-12-22"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-11-04","19:30:00","2017-11-02"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-12-22","18:00:00","2017-11-02"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-11-27","17:30:00","2017-11-03"
"seoul","101038","하남돼지집(청담점)","張 HANAMPIG五花肉专营店(清潭店)","모둠한판 600gx1","烤肉组合拼盘 600g(2-3人份）x1","KRW","38000","2017-11-12","17:00:00","2017-11-03"
"seoul","101038","하남돼지집(청담점)","張 HANAMPIG五花肉专营店(清潭店)","모둠한판 600gx1","烤肉组合拼盘 600g(2-3人份）x1","KRW","38000","2017-11-12","17:00:00","2017-11-03"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","满足五香酱猪蹄(中)x1","KRW","32000","2017-11-05","19:30:00","2017-11-03"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x1","经典红豆刨冰x1","KRW","5000","2017-11-05","00:00:00","2017-11-03"
"seoul","45775","잘빠진메밀","Jalppajin荞麦面","유자에 빠진 오동통 수육(소)x1","柚子白切猪肉/牛肉(小)x1","KRW","12000","2017-11-13","17:00:00","2017-11-03"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-11-28","20:00:00","2017-11-06"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","허니스트로베리 팬케익x1","蜂蜜草莓松饼x1","KRW","14000","2017-11-29","10:00:00","2017-11-06"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","키노르스페셜x1","招牌特供早午餐x1","KRW","20500","2017-11-29","10:00:00","2017-11-06"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-11-09","00:00:00","2017-11-06"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x2","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x2","KRW","78000","2017-11-10","00:00:00","2017-11-06"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-11-30","20:00:00","2017-11-06"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-11-10","19:00:00","2017-11-06"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-16","19:00:00","2017-11-06"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-11-27","12:00:00","2017-11-06"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-11-27","00:00:00","2017-11-06"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-27","00:00:00","2017-11-06"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-11-16","00:00:00","2017-11-06"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-11-16","19:00:00","2017-11-06"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-11-16","00:00:00","2017-11-06"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (대)x2","香辣&五香酱猪蹄拼盘(大，3-4人份)x2","KRW","78000","2017-11-10","21:30:00","2017-11-06"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","2만원권x1","x1","KRW","20000","2017-11-12","16:30:00","2017-11-06"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x2","平日-午餐( 成人/11:30-14:30)x2","KRW","156000","2017-11-23","12:00:00","2017-11-07"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x4","平日-午餐( 成人/11:30-14:30)x4","KRW","312000","2017-11-16","11:30:00","2017-11-07"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x2","平日-午餐( 成人/11:30-14:30)x2","KRW","156000","2017-12-04","12:30:00","2017-11-07"
